Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
STRHS- WINCHESTER/SEWANEE,IPPB CIRCUIT,270,,,149.8
STRHS- WINCHESTER/SEWANEE,CONTINUOUS NEB SUPPLY,270,,,214.63
STRHS- WINCHESTER/SEWANEE,OXYG VENTRI MASK S-U,270,,,250.48
STRHS- WINCHESTER/SEWANEE,CROUP TENT CANOPY,270,,,328.1
STRHS- WINCHESTER/SEWANEE,DEEP (STERILE) NASAL TRA,270,,,64.37
STRHS- WINCHESTER/SEWANEE,LAVH PACK,272,,,206.77
STRHS- WINCHESTER/SEWANEE,TUBING REDUCE SYSTAR6421,272,,,258.34
STRHS- WINCHESTER/SEWANEE,ANGIOSEAL STS6F,272,,,2318.14
STRHS- WINCHESTER/SEWANEE,CATHETER 5F PIGTAIL,272,,,173.34
STRHS- WINCHESTER/SEWANEE,CATHETER JR4 5FR,272,,,156.7
STRHS- WINCHESTER/SEWANEE,CATHETER JR6 5FR,272,,,156.7
STRHS- WINCHESTER/SEWANEE,CATHETER JL6 5FR,272,,,156.7
STRHS- WINCHESTER/SEWANEE,CATHETER AL 111 5FR,272,,,156.7
STRHS- WINCHESTER/SEWANEE,CATHETER PIG 5FR,272,,,156.7
STRHS- WINCHESTER/SEWANEE,CATHETER IM MOD 5FR,272,,,156.7
STRHS- WINCHESTER/SEWANEE,CATHETER MP A2 5FR,272,,,156.7
STRHS- WINCHESTER/SEWANEE,BAG DECANTER,272,,,45.66
STRHS- WINCHESTER/SEWANEE,CATH ANGIO 5FR 451-503F5,272,,,230.32
STRHS- WINCHESTER/SEWANEE,SURGIFOAM,272,,,101.67
STRHS- WINCHESTER/SEWANEE,WASTE BAG NAMIC,272,,,129.17
STRHS- WINCHESTER/SEWANEE,HYDROTHERM ABLATION KIT,272,,,6945.06
STRHS- WINCHESTER/SEWANEE,OATS SET,272,,,4641.64
STRHS- WINCHESTER/SEWANEE,ACL DISPOSABLES KIT,272,,,1217.04
STRHS- WINCHESTER/SEWANEE,ULTRAMIX VACUUM BOWL,272,,,797.1
STRHS- WINCHESTER/SEWANEE,KUGEL COMP PATCH SM CIR,272,,,3797.42
STRHS- WINCHESTER/SEWANEE,TROCAR KIT 5MM,272,,,317.77
STRHS- WINCHESTER/SEWANEE,ENDO CUTTER 45MM,272,,,2587.28
STRHS- WINCHESTER/SEWANEE,CATH ANGIO SPYGLS 5FR,272,,,144.4
STRHS- WINCHESTER/SEWANEE,MUCOSAL ATOM DEVICE,270,,,82.02
STRHS- WINCHESTER/SEWANEE,ARGON LAP ELECTRODE,272,,,457.24
STRHS- WINCHESTER/SEWANEE,DAVOL SALUTE CARTRIDGE,272,,,1826.03
STRHS- WINCHESTER/SEWANEE,TISSEEL 5ML,272,,,3667.26
STRHS- WINCHESTER/SEWANEE,VAPOR TOME,272,,,1072.62
STRHS- WINCHESTER/SEWANEE,RIGHT ANGLE CUTTING LOOP,272,,,462.15
STRHS- WINCHESTER/SEWANEE,COLD KNIFE,272,,,864.88
STRHS- WINCHESTER/SEWANEE,PEDIATRIC DRAPE,272,,,82.02
STRHS- WINCHESTER/SEWANEE,NAVIGATOR SHEATH SET,272,,,945.92
STRHS- WINCHESTER/SEWANEE,VICRYL WOVEN MESH,272,,,5601.83
STRHS- WINCHESTER/SEWANEE,WIRE GUIDE (COOK),272,,,290.74
STRHS- WINCHESTER/SEWANEE,PASSPORT,272,,,1064.28
STRHS- WINCHESTER/SEWANEE,OPEN TIP CATHS BARD,272,,,575.6
STRHS- WINCHESTER/SEWANEE,NEONATE OXYGEN PROBE,270,,,217.1
STRHS- WINCHESTER/SEWANEE,SONY RIBBON,270,,,1278.41
STRHS- WINCHESTER/SEWANEE,MENISCUS ARROW 10MM,278,,,1514.15
STRHS- WINCHESTER/SEWANEE,CHLORAPREP 26ML,270,,,125.74
STRHS- WINCHESTER/SEWANEE,SM FRAG 206.010-206.060,278,,,156.7
STRHS- WINCHESTER/SEWANEE,SM FRAG PLATE 241.141,278,,,2632.45
STRHS- WINCHESTER/SEWANEE,SM FRAG PLATE 245.051,278,,,3527.8
STRHS- WINCHESTER/SEWANEE,SM FRAG PLATE 245.101,278,,,4616.62
STRHS- WINCHESTER/SEWANEE,SM FRAG PLATE 241.371,278,,,1389.9
STRHS- WINCHESTER/SEWANEE,PROX HUM PLATE 241.901,278,,,12581.77
STRHS- WINCHESTER/SEWANEE,T PLATE OB LEFT 241.951,278,,,3149.61
STRHS- WINCHESTER/SEWANEE,T PLATE OBL RT 241.051,278,,,3149.61
STRHS- WINCHESTER/SEWANEE,SM FRAG PLATE 223.581,278,,,2798.95
STRHS- WINCHESTER/SEWANEE,SM FRAG PLATE 223.641,278,,,4944.7
STRHS- WINCHESTER/SEWANEE,SM FRAG BIT 2.8 310.288,278,,,967.03
STRHS- WINCHESTER/SEWANEE,K WIRE 2.0MM 292.20,278,,,70.24
STRHS- WINCHESTER/SEWANEE,CONMED V-CARE STANDARD,270,,,789.73
STRHS- WINCHESTER/SEWANEE,ECHELON RELOAD (WHITE),270,,,943.98
STRHS- WINCHESTER/SEWANEE,BARD MODIFIED KUGEL(4.0),278,,,1790.67
STRHS- WINCHESTER/SEWANEE,GYRUS 5MM FORCEP,270,,,3118.17
STRHS- WINCHESTER/SEWANEE,GYRUS OPEN FORCEPS CURV,270,,,1777.9
STRHS- WINCHESTER/SEWANEE,SEPRA MESH 6X8,278,,,7107.14
STRHS- WINCHESTER/SEWANEE,ENDOBUTTON PAC 014893,278,,,3277.29
STRHS- WINCHESTER/SEWANEE,SYN CBL GRIP 298.801.01S,278,,,3778.76
STRHS- WINCHESTER/SEWANEE,ACE LG FRAG WASH 14261,278,,,247.04
STRHS- WINCHESTER/SEWANEE,COUNTERSINK 824220000,278,,,496.05
STRHS- WINCHESTER/SEWANEE,MAMMO PROBE 11GA MST11B,270,,,1888.89
STRHS- WINCHESTER/SEWANEE,MAMMO VACUUM SET,270,,,192.53
STRHS- WINCHESTER/SEWANEE,LASER FIBER 365,272,,,2837.78
STRHS- WINCHESTER/SEWANEE,ESCAPE LASER BASKET,272,,,2148.23
STRHS- WINCHESTER/SEWANEE,NOVASURE,272,,,8657.14
STRHS- WINCHESTER/SEWANEE,VULCAN 90,272,,,1048.57
STRHS- WINCHESTER/SEWANEE,TRELEX MESH 1X4,272,,,603.58
STRHS- WINCHESTER/SEWANEE,GUNTHER TULIP VENA CAVA,270,,,8223.49
STRHS- WINCHESTER/SEWANEE,ARTHREX SCORPION NEEDLE,272,,,1217.04
STRHS- WINCHESTER/SEWANEE,B.S. OBTRYX SLING,272,,,8657.14
STRHS- WINCHESTER/SEWANEE,SEPTRAFILM 3X6,272,,,3168.76
STRHS- WINCHESTER/SEWANEE,TRICEP GRASPING FORCEPS,272,,,1585.84
STRHS- WINCHESTER/SEWANEE,UROLOK ADAPTOR,272,,,172.87
STRHS- WINCHESTER/SEWANEE,SYRINGE LOSS OF RESISTAN,270,,,50.11
STRHS- WINCHESTER/SEWANEE,OPTH BLADE FULL HANDLE,272,,,79.06
STRHS- WINCHESTER/SEWANEE,LONE STAR HOKS 5MM,272,,,86.9
STRHS- WINCHESTER/SEWANEE,NEXIVA CATHETER 20G,270,,,86.9
STRHS- WINCHESTER/SEWANEE,MANOMETER DISPOSABLE,270,,,136.04
STRHS- WINCHESTER/SEWANEE,TROCAR PISTOL GRIP 5MM,272,,,441.04
STRHS- WINCHESTER/SEWANEE,DCI CANCELLOUS BONE 15CC,278,,,2391.83
STRHS- WINCHESTER/SEWANEE,DBX PUTTY 5CC,278,,,6599.81
STRHS- WINCHESTER/SEWANEE,LIFENET PUTTY 5CC,278,,,6160.75
STRHS- WINCHESTER/SEWANEE,ZOLL R SERIES PED PADS,270,,,471.49
STRHS- WINCHESTER/SEWANEE,ESSURE,272,,,10869.69
STRHS- WINCHESTER/SEWANEE,PICC TRAY 3L,272,,,1368.79
STRHS- WINCHESTER/SEWANEE,PICC STATLOCK,272,,,63.85
STRHS- WINCHESTER/SEWANEE,ALCON 2.75 SLIT KNIFE,272,,,109.52
STRHS- WINCHESTER/SEWANEE,RESTORELLE P,272,,,5796.34
STRHS- WINCHESTER/SEWANEE,PROLIFT POSTERIOR KIT,272,,,10106.49
STRHS- WINCHESTER/SEWANEE,S/N ELBOW STAB KIT,272,,,322.67
STRHS- WINCHESTER/SEWANEE,SOLYX,272,,,8500.96
STRHS- WINCHESTER/SEWANEE,COOK ACCESS SHEATH,272,,,743.1
STRHS- WINCHESTER/SEWANEE,DAVOL HERNIA MESH 3X6,272,,,301.06
STRHS- WINCHESTER/SEWANEE,CENTRAL LINE DSG KIT,270,,,62.41
STRHS- WINCHESTER/SEWANEE,FLEXI-SEAL SYSTEM,272,,,1589.78
STRHS- WINCHESTER/SEWANEE,BIOPATCH DRESSING,272,,,75.61
