Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
STRHS- WINCHESTER/SEWANEE,SPEC COLL COVID19 CL,300,,C9803,63.4
STRHS- WINCHESTER/SEWANEE,INF CASIRIVI-IMDEV,771,,M0243,2149.88
STRHS- WINCHESTER/SEWANEE,MO ADM SARSCOV2 2ND,771,0012A,0012A,191.1
STRHS- WINCHESTER/SEWANEE,COVID19 ADD-ON 2 DAY,306,,U0005,227.4
STRHS- WINCHESTER/SEWANEE,JJ ADM SARSCOV2,771,0031A,0031A,164.64
STRHS- WINCHESTER/SEWANEE,2ND ADMIN TOCILZ C19,771,,M0250,1764
STRHS- WINCHESTER/SEWANEE,PF SARSCOV2 PEDS 2ND,636,,91307,0.01
STRHS- WINCHESTER/SEWANEE,PF ADM SARSCV2 PED 2,771,0072A,0072A,191.1
STRHS- WINCHESTER/SEWANEE,PF SARSCOV2 PED BSTR,636,,91307,0.01
STRHS- WINCHESTER/SEWANEE,COVID-19 RT-PCR DX T,306,,U0003,799.31
STRHS- WINCHESTER/SEWANEE,PF SARSCOV2 30MCG,636,91300,91300,0.01
STRHS- WINCHESTER/SEWANEE,MO ADM SARSCOV2 2ND,771,0012A,0012A,191.1
STRHS- WINCHESTER/SEWANEE,MO ADM SARSCOV2 1ST,771,0011A,0011A,191.1
STRHS- WINCHESTER/SEWANEE,1ST ADMIN TOCILZ C19,771,,M0249,1764
STRHS- WINCHESTER/SEWANEE,MO SARSCOV2 VAC BST,636,91306,91306,0.01
STRHS- WINCHESTER/SEWANEE,INF SOTROVIMAB C19,771,,M0247,2047.5
STRHS- WINCHESTER/SEWANEE,JJ ADM SARSCOV2 BST,771,0034A,0034A,191.1
STRHS- WINCHESTER/SEWANEE,INF C19 BEBTELOVIMAB,771,,M0222,1514.79
STRHS- WINCHESTER/SEWANEE,INF C19 BEBTELOVIMAB,771,,M0222,1514.79
STRHS- WINCHESTER/SEWANEE,PF ADM SARSCV2 PED 3,771,0073A,0073A,191.1
STRHS- WINCHESTER/SEWANEE,PF ADM SARSCV2 PED B,771,0074A,0074A,191.1
STRHS- WINCHESTER/SEWANEE,MO ADM BVLNT BSTR,771,0134A,0134A,191.1
STRHS- WINCHESTER/SEWANEE,MO ADM BVLNT BSTR,771,0134A,0134A,191.1
